trigram phrase,frequency
cuz i'm out,3
cuz i'll be,3
i like my,3
need to buy,3
to buy a,3
hello hello you,3
hello you had,3
years ago baby,3
ago baby when,3
baby when you,3
cool you had,3
chorus 'cause you're,3
'cause you're such,3
you're such a,3
such a burden,3
a burden but,3
burden but you're,3
you're the weight,3
the weight off,3
my shoulders 'cause,3
shoulders 'cause even,3
'cause even though,3
even though i'm,3
though i'm hurting,3
i'm hurting it,3
hurting it still,3
it still feels,3
still feels like,3
feels like it's,3
like it's time,3
it's time i'm,3
time i'm growing,3
i'm growing when,3
growing when i,3
when i thought,3
i thought that,3
thought that we'd,3
that we'd grow,3
we'd grow up,3
grow up and,3
up and grow,3
and grow together,3
grow together the,3
together the same,3
same time guess,3
time guess i,3
guess i passed,3
i passed you,3
passed you by,3
you by at,3
by at that,3
stop sign at,3
sign at that,3
diamonds are a,3
fever in the,3
fever fever when,3
me fever when,3
hold me tight,3
and baby i,3
and it just,3
got me bored,3
him out woahoooah,3
out woahoooah ooh,3
woahoooah ooh i,3
ooh i know,3
ooh ooh oooh,3
shut ur mouth,3
and i really,3
don't know why,3
know why you,3
why you love,3
love me and,3
you catch me,3
catch me when,3
when i fall,3
i fall accept,3
fall accept me,3
accept me flaws,3
me flaws and,3
flaws and all,3
and all and,3
all and that's,3
of being the,3
being the only,3
my own and,3
own and i'm,3
cuz i know,3
you wanted cuz,3
to go beyonce,3
did me wrong,3
when i think,3
i was never,3
was never held,3
never held or,3
held or even,3
or even cared,3
even cared the,3
cared the more,3
the more i,3
about it the,3
it the less,3
the less that,3
less that i,3
i was able,3
was able to,3
able to share,3
to share with,3
to reach for,3
reach for you,3
i can almost,3
can almost feel,3
almost feel you,3
feel you you're,3
you you're nearly,3
you're nearly here,3
nearly here and,3
here and then,3
then you disappear,3
you disappear you,3
all my redbones,3
my redbones get,3
redbones get on,3
up and call,3
and call it,3
it creole repeat,3
creole repeat 2x,3
repeat 2x creole,3
2x creole when,3
whenever i talk,3
whenever i bounce,3
good just in,3
just in case,3
in case you,3
case you wanna,3
wanna know the,3
know the secret,3
the secret creole,3
bad bad redbone,3
bad redbone bad,3
redbone bad bad,3
yellow bone bad,3
brown bone bad,3
more and more,3
now your love's,3
right now looking,3
now looking so,3
me looking got,3
looking got me,3
hey got me,3
hook oh i,3
the next oh,3
gotta switch him,3
him out hook,3
i gotta move,3
when i first,3
i first met,3
first met u,3
met u u,3
u u told,3
told me exactly,3
me exactly how,3
exactly how it,3
how it would,3
it would be,3
would be u,3
be u had,3
u had a,3
had a lady,3
lady and couldn't,3
and couldn't spend,3
couldn't spend all,3
spend all ur,3
all ur time,3
ur time with,3
me i only,3
i only wanted,3
only wanted to,3
wanted to kick,3
to kick it,3
kick it so,3
it so i,3
so i said,3
i said boo,3
said boo u,3
boo u can,3
u can keep,3
can keep her,3
keep her long,3
her long as,3
long as u,3
as u satisfy,3
u satisfy me,3
satisfy me but,3
me but as,3
but as the,3
as the weeks,3
the weeks went,3
weeks went by,3
went by i,3
by i i,3
i i started,3
i started feeling,3
started feeling strange,3
feeling strange sumthin,3
strange sumthin was,3
sumthin was deep,3
was deep in,3
deep in my,3
my heart sumthin,3
heart sumthin i,3
sumthin i can't,3
can't explain i,3
explain i think,3
think i'm fallin,3
i'm fallin in,3
fallin in love,3
love with u,3
with u boy,3
u boy i'm,3
boy i'm needin,3
i'm needin u,3
needin u so,3
u so much,3
so much i'm,3
much i'm cryin,3
i'm cryin just,3
cryin just 2,3
just 2 feel,3
2 feel ur,3
feel ur touch,3
ur touch i,3
touch i gotta,3
you get to,3
get to deep,3
to deep up,3
hooked on a,3
on a venom,3
a venom and,3
me do you,3
i don't mind,3
me baby let,3
you wanna roll,3
wanna roll with,3
roll with this,3
hop star bad,3
star bad boots,3
bad boots on,3
boots on pants,3
on pants down,3
pants down low,3
down low i'm,3
low i'm a,3
i'm a hip,3
a hip hop,3
hop star baby,3
star baby let,3
you wanna ride,3
wanna ride with,3
ride with this,3
hop star i'm,3
star i'm a,3
i'm a rock,3
a rock star,3
love after all,3
i once believed,3
once believed that,3
believed that hearts,3
that hearts were,3
love that could,3
that could be,3
could be us,3
beautiful that's why,3
real so real,3
know i hate,3
i hate sleepin',3
hate sleepin' alone,3
sleepin' alone but,3
alone but you,3
but you said,3
you said that,3
said that you,3
you would soon,3
would soon be,3
soon be home,3
be home but,3
home but baby,3
but baby that,3
baby that was,3
that was a,3
was a long,3
long time ago,3
time ago i'm,3
ago i'm not,3
feelin' it on,3
it on top,3
top of you,3
of you not,3
you not callin',3
not callin' me,3
callin' me back,3
me back you,3
back you see,3
see i bet,3
i bet you,3
bet you think,3
think it's all,3
it's all on,3
all on track,3
on track and,3
track and you,3
and you actin',3
you actin' like,3
actin' like it's,3
like it's all,3
it's all a,3
all a dat,3
a dat i'm,3
dat i'm not,3
feelin' it let's,3
kitty kat quite,3
kat quite frankly,3
quite frankly no,3
frankly no mo',3
body body actin',3
body actin' like,3
nobody you gon',3
you gon' make,3
gon' make me,3
make me call,3
me call somebody,3
rather go and,3
go and party,3
a little closer,3
chorus my man,3
i'm so comfortable,3
so comfortable my,3
comfortable my man,3
wonderful he's thugged,3
he's thugged out,3
thugged out but,3
the ladies if,3
feel me help,3
me help me,3
help me sing,3
me sing it,3
sing it out,3
of me to,3
i i know,3
will never disappoint,3
never disappoint myself,3
disappoint myself i,3
myself i must,3
hurt me but,3
me but i,3
but i learned,3
i learned a,3
learned a lot,3
a lot along,3
lot along the,3
along the way,3
the way so,3
way so i,3
it through after,3
through after all,3
after all the,3
all the rain,3
the rain you'll,3
rain you'll see,3
the sun come,3
sun come out,3
come out again,3
the hero when,3
hero when she's,3
when she's left,3
she's left all,3
left all alone,3
alone and she's,3
and she's crying,3
she's crying out,3
for help who's,3
help who's there,3
the hero who's,3
hero who's there,3
save the girl,3
the girl after,3
girl after she,3
the world after,3
world after she,3
for you chorus,3
yes i will,3
will be the,3
again i'll still,3
i'll still settle,3
still settle for,3
beautiful liar oh,3
liar oh can't,3
oh can't we,3
can't we laugh,3
we laugh about,3
laugh about it,3
about it ha,3
it ha ha,3
ha ha ha,3
ha ha oh,3
ha oh it's,3
oh it's not,3
not worth our,3
worth our time,3
our time oh,3
time oh we,3
oh we can,3
we can live,3
can live without,3
live without him,3
without him just,3
him just a,3
just a beautiful,3
'cause everything ain't,3
hooked on the,3
on the venom,3
the venom and,3
wanna to take,3
to take breath,3
take breath without,3
to play that,3
don't wanna love,3
wanna love you,3
in no kinda,3
no kinda way,3
kinda way no,3
to play the,3
you like my,3
them hustlas keep,3
hustlas keep on,3
on talkin' they,3
talkin' they like,3
the way i'm,3
way i'm walkin',3
i'm walkin' you,3
walkin' you saying,3
want me so,3
me so press,3
so press record,3
press record i'll,3
record i'll let,3
i'll let you,3
let you film,3
you film me,3
video phone you,3
oubliã â â,3
la nuit l'onde,3
nuit l'onde d'espoir,3
l'onde d'espoir ardeur,3
d'espoir ardeur de,3
ardeur de la,3
de la vie,3
sentier de gloire,3
no more i,3
i think its,3
no more why,3
more why my,3
up in yo,3
in yo mouth,3
yo mouth what,3
me for i'm,3
for i'm so,3
i'm so tired,3
so tired of,3
tired of all,3
of all of,3
of these lies,3
these lies i,3
lies i can't,3
no more hey,3
more hey no,3
hey no more,3
just hold me,3
hold me touch,3
me touch me,3
touch me feel,3
me feel me,3
feel me as,3
me as long,3
as you love,3
love me reach,3
me reach for,3
reach for me,3
me and need,3
and need me,3
need me if,3
if you could,3
you could trust,3
could trust me,3
teach me never,3
me never let,3
never let go,3
let go of,3
go of me,3
because you're half,3
know but i,3
there ooo0oo i,3
ooo0oo i should've,3
you gotta work,3
your own i,3
own i like,3
i cant smile,3
see your smile,3
your smile i'll,3
smile i'll be,3
'cause patiently i'll,3
waiting patiently i,3
que sã â,2
ã â que,2
â que podrã,2
que podrã â,2
podrã â ã,2
â a saber,2
a saber comprender,2
saber comprender mucho,2
comprender mucho mejor,2
mucho mejor lo,2
mejor lo que,2
lo que es,2
que es amar,2
es amar a,2
amar a una,2
una mujer sabrias,2
mujer sabrias escuchar,2
sabrias escuchar pues,2
escuchar pues conosco,2
pues conosco el,2
conosco el dolor,2
el dolor de,2
dolor de perder,2
de perder a,2
perder a quiã,2
â n se,2
n se quiere,2
se quiere porque,2
quiere porque ignoras,2
porque ignoras lo,2
ignoras lo que,2
tienes y quedas,2
y quedas sin,2
quedas sin saber,2
seducciã â ã,2
saber que pasã,2
que pasã â,2
pasã â ã,2
estã â ã,2
pero eres un,2
eres un chico,2
un chico que,2
chico que le,2
que le vaz,2
le vaz hacer,2
vaz hacer no,2
hacer no puedes,2
no puedes comprender,2
puedes comprender que,2
comprender que se,2
que se siente,2
se siente al,2
siente al comprender,2
al comprender mejor,2
comprender mejor y,2
mejor y amar,2
y amar encerio,2
amar encerio a,2
encerio a una,2
my last my,2
last my first,2
my first and,2
first and then,2
i hear this,2
voice inside ave,2
inside ave maria,2
are my heaven,2
my heaven on,2
earth you are,2
can come and,2
baby you got,2
ave maria ave,2
maria ave maria,2
â oye uhum,2
oye uhum como,2
uhum como llora,2
como llora mi,2
llora mi canciã,2
mi canciã â,2
canciã â ã,2
ã â³n preciso,2
â³n preciso tu,2
preciso tu atenciã,2
tu atenciã â,2
atenciã â ã,2
ã â³n debes,2
â³n debes oir,2
debes oir hoy,2
oir hoy no,2
hoy no se,2
no se quien,2
se quien soy,2
quien soy ni,2
soy ni se,2
ni se adonde,2
se adonde voy,2
adonde voy encontrarme,2
voy encontrarme hoy,2
encontrarme hoy es,2
hoy es mi,2
â³n de tu,2
soy libre chorus,2
que digas tengo,2
digas tengo que,2
â mi propia,2
mi propia luz,2
propia luz no,2
por ti llena,2
ti llena de,2
llena de valor,2
mi voz nunca,2
voz nunca quisiste,2
nunca quisiste que,2
quisiste que me,2
que me fuera,2
me fuera a,2
fuera a volar,2
a volar callar,2
volar callar mi,2
callar mi identidad,2
mi identidad que,2
identidad que gran,2
que gran error,2
gran error hoy,2
error hoy grito,2
hoy grito no,2
grito no tengo,2
no tengo mã,2
tengo mã â,2
â s temor,2
s temor hoy,2
temor hoy tu,2
hoy tu alumna,2
tu alumna te,2
alumna te dice,2
te dice adiã,2
dice adiã â,2
ã â³s de,2
â³s de tu,2
yo soy tu,2
soy tu gran,2
â³n por eso,2
por eso es,2
eso es que,2
es que me,2
que me voy,2
me voy dime,2
voy dime adiã,2
ã â³s dime,2
â³s dime adiã,2
my mind love,2
mind love is,2
is so hard,2
find you led,2
you led me,2
led me on,2
me on to,2
on to believe,2
to believe you,2
believe you belong,2
you belong to,2
belong to me,2
difficult times i,2
times i always,2
i always thought,2
always thought you,2
you were mine,2
were mine love,2
feel like this,2
like this this,2
this this is,2
is my final,2
my final wish,2
cry please don't,2
please don't stop,2
don't stop in,2
pull back ya,2
back ya hand,2
ya hand you,2
do b 2x,2
b 2x you've,2
2x you've got,2
you like a,2
like a ice,2
a ice cream,2
up but it's,2
but it's always,2
it's always out,2
faster and faster,2
and faster i,2
faster i ran,2
i ran you,2
ran you sped,2
you sped up,2
sped up and,2
up and then,2
and then just,2
then just as,2
just as i,2
as i thought,2
i thought i've,2
thought i've caught,2
i've caught up,2
chasing you again,2
you again finally,2
again finally you,2
finally you stopped,2
you stopped and,2
stopped and i,2
and i jumped,2
i jumped on,2
jumped on i,2
on i realized,2
flavor was wrong,2
was wrong you,2
wrong you thought,2
thought i was,2
i was still,2
good to know,2
you're irreplaceable i,2
a change sorry,2
change sorry boy,2
something's catching my,2
catching my eye,2
i be on,2
be on the,2
on the hotline,2
the hotline like,2
hotline like err'day,2
like err'day makin',2
err'day makin' sure,2
makin' sure the,2
sure the dj,2
the dj know,2
dj know what,2
want him to,2
him to play,2
to play you,2
play you know,2
got my top,2
my top back,2
top back and,2
back and my,2
and my beat,2
my beat low,2
beat low rockin',2
low rockin' my,2
rockin' my stunna,2
my stunna shades,2
stunna shades and,2
shades and turnin',2
and turnin' up,2
turnin' up my,2
my radio turn,2
radio turn up,2
turn up my,2
my radio i,2
radio i think,2
out in my,2
let him go,2
he's got a,2
got a place,2
a place in,2
place in my,2
my heart i,2
heart i think,2
all up in,2
if i wrote,2
i wrote a,2
wrote a book,2
a book about,2
book about where,2
about where we,2
where we stand,2
we stand the,2
stand the title,2
the title of,2
title of my,2
of my book,2
my book would,2
book would be,2
would be life,2
be life with,2
life with superman,2
with superman that's,2
superman that's how,2
how you make,2
me feel i,2
feel i count,2
i count you,2
count you as,2
you as a,2
as a privilege,2
a privilege this,2
privilege this love,2
is so ideal,2
so ideal i'm,2
ideal i'm honored,2
i'm honored to,2
honored to be,2
be in it,2
in it i,2
know you feel,2
same i see,2
see it everyday,2
it everyday and,2
everyday and all,2
do and all,2
things you say,2
say you are,2
so baby rock,2
baby rock with,2
rock with me,2
if i wanna,2
i wanna try,2
wanna try to,2
try to count,2
to count the,2
count the ways,2
the ways you,2
ways you make,2
me smile i'll,2
smile i'll run,2
i'll run out,2
out of fingers,2
of fingers before,2
fingers before i,2
before i run,2
i run out,2
of time to,2
time to sing,2
to sing to,2
sing to talk,2
to talk about,2
talk about sugar,2
about sugar you,2
sugar you keeps,2
you keeps it,2
keeps it going,2
it going on,2
wanna keep my,2
keep my lovin,2
my lovin strong,2
wanna try my,2
try my best,2
my best to,2
best to give,2
give you what,2
you want and,2
want and what,2
and what you,2
you need give,2
need give you,2
give you my,2
you my whole,2
my whole heart,2
whole heart not,2
heart not just,2
not just a,2
a little piece,2
little piece more,2
piece more than,2
than a minimum,2
a minimum i'm,2
minimum i'm talking,2
i'm talking everything,2
talking everything more,2
everything more than,2
than a single,2
a single wish,2
single wish i'm,2
wish i'm talking,2
i'm talking every,2
talking every dream,2
every dream you,2
dream you are,2
with you there's,2
you there's options,2
there's options i,2
options i dont,2
i dont want,2
dont want them,2
want them they're,2
worth my time,2
my time cause,2
time cause if,2
cause if it's,2
if it's not,2
it's not you,2
not you oh,2
you oh no,2
oh no thank,2
no thank you,2
thank you i,2
you i like,2
i like us,2
like us just,2
us just fine,2
just fine you're,2
fine you're a,2
you're a roc,2
a roc in,2
roc in the,2
the sand you're,2
sand you're a,2
you're a smile,2
a smile in,2
smile in a,2
in a cry,2
a cry you're,2
cry you're my,2
you're my joy,2
my joy through,2
joy through the,2
through the pain,2
the pain you're,2
pain you're the,2
the truth through,2
truth through the,2
through the lies,2
the lies no,2
lies no matter,2
matter what i,2
what i do,2
i can count,2
can count on,2
count on you,2
on you oh,2
oh i you,2
i you are,2
oh i i,2
i i wanna,2
in heaven for,2
so get ready,2
get ready get,2
ready get ready,2
get ready i'm,2
ready i'm ready,2
i'm ready now,2
ready now get,2
now get ready,2
get ready i,2
ready i could,2
i could never,2
could never need,2
never need you,2
need you more,2
more than now,2
than now you,2
now you were,2
tell me that,2
me that your,2
you tell me,2
the same you,2
took me a,2
me a while,2
a while but,2
while but i'm,2
but i'm finally,2
i'm finally here,2
finally here so,2
here so i,2
so i just,2
just wanna testify,2
wanna testify make,2
testify make it,2
make it crystal,2
it crystal clear,2
crystal clear see,2
clear see i've,2
see i've been,2
i've been picked,2
been picked out,2
picked out to,2
out to be,2
to be picked,2
be picked on,2
picked on talked,2
on talked about,2
talked about out,2
about out my,2
out my friends,2
my friends mouths,2
friends mouths i've,2
mouths i've been,2
i've been beat,2
been beat down,2
beat down 'til,2
down 'til he,2
'til he turned,2
he turned my,2
turned my life,2
my life around,2
life around seems,2
around seems like,2
used to wake,2
to wake up,2
wake up somedays,2
up somedays and,2
somedays and wish,2
and wish i'd,2
wish i'd stayed,2
i'd stayed asleep,2
stayed asleep 'cause,2
asleep 'cause i,2
'cause i went,2
i went to,2
went to bed,2
to bed on,2
bed on top,2
top of the,2
the world today,2
world today the,2
today the world's,2
the world's on,2
world's on top,2
top of me,2
of me now,2
me now everybody's,2
now everybody's got,2
everybody's got opinions,2
got opinions they,2
opinions they ain't,2
they ain't been,2
ain't been in,2
been in my,2
in my position,2
my position that,2
position that it,2
that it breaks,2
it breaks my,2
breaks my heart,2
my heart when,2
heart when i,2
i hear what,2
hear what they,2
what they have,2
they have to,2
to say about,2
say about me,2
about me seems,2
me seems like,2
loves me and,2
me and i'm,2
and i'm not,2
loves me if,2
you ain't worthy,2
ain't worthy just,2
worthy just raise,2
just raise your,2
raise your hands,2
your hands and,2
hands and let,2
me know that,2
that you understand,2
you understand that,2
understand that we,2
that we are,2
we are all,2
are all so,2
all so blessed,2
so blessed to,2
blessed to be,2
to be loved,2
be loved loved,2
loved loved stand,2
loved stand for,2
stand for him,2
for him or,2
him or fall,2
or fall for,2
fall for anything,2
for anything 'cause,2
anything 'cause through,2
'cause through his,2
through his eyes,2
his eyes we,2
eyes we all,2
we all look,2
all look the,2
the same what,2
same what will,2
what will we,2
will we do,2
we do without,2
do without pain,2
without pain seems,2
pain seems like,2
he still love,2
still love me,2
love me i'm,2
loves me i'm,2
enough shunned be,2
shunned be the,2
be the word,2
the word if,2
word if i,2
loves me but,2
me but the,2
but the lord,2
the lord still,2
lord still loves,2
all y'all i,2
i wish he,2
wish he was,2
he was a,2
was a virgo,2
a virgo the,2
virgo the same,2
the same sign,2
same sign as,2
sign as me,2
as me and,2
me and know,2
and know how,2
how to show,2
show me love,2
me love 'cause,2
love 'cause i've,2
i've been hurt,2
been hurt by,2
hurt by a,2
by a pisces,2
he holds me,2
every sign from,2
cancer oh capricorn,2
oh capricorn aquarius,2
every one of,2
settle for less,2
well i'm alone,2
of life the,2
life the joy,2
ã â me,2
despuã â ã,2
s te llevarã,2
te llevarã â,2
llevarã â ã,2
ã â hasta,2
â hasta donde,2
hasta donde quieras,2
donde quieras sin,2
quieras sin temor,2
sin temor y,2
temor y sin,2
y sin fronteras,2
sin fronteras hasta,2
fronteras hasta donde,2
hasta donde sale,2
donde sale el,2
sale el sol,2
el sol contigo,2
sol contigo soy,2
contigo soy capaz,2
soy capaz de,2
capaz de lo,2
lo que sea,2
que sea no,2
sea no me,2
no me importa,2
me importa lo,2
importa lo que,2
lo que venga,2
que venga porque,2
venga porque ya,2
porque ya sã,2
ya sã â,2
â a donde,2
a donde voy,2
donde voy soy,2
voy soy tu,2
soy tu gitano,2
tu gitano tu,2
gitano tu peregrino,2
tu peregrino la,2
peregrino la ã,2
la ã â,2
â ã âºnica,2
ã âºnica llave,2
âºnica llave de,2
llave de tu,2
de tu destino,2
tu destino el,2
destino el que,2
el que te,2
que te cuida,2
te cuida mã,2
cuida mã â,2
s que a,2
que a su,2
a su vida,2
su vida soy,2
vida soy tu,2
soy tu ladrã,2
tu ladrã â,2
ladrã â ã,2
ã â³n soy,2
â³n soy tu,2
soy tu gitana,2
tu gitana tu,2
gitana tu compaã,2
tu compaã â,2
compaã â ã,2
ã â era,2
â era la,2
era la que,2
que te sigue,2
te sigue la,2
sigue la que,2
que te espera,2
te espera voy,2
espera voy a,2
voy a quererte,2
a quererte aunque,2
quererte aunque me,2
aunque me saquen,2
me saquen el,2
saquen el corazã,2
ã â³n y,2
â³n y aunque,2
we can get,2
me what's it,2
tell me what's,2
go and tell,2
tell me whats,2
way that i,2
me away and,2
i say to,2
all control x8,2
soy libre oye,2
libre oye esto,2
ã â³n oye,2
â³n oye buscarã,2
that he's wrong,2
he's wrong you,2
wrong you say,2
that he's no,2
he's no good,2
no good leave,2
alone 'cause he's,2
'cause he's gonna,2
he's gonna hurt,2
gonna hurt you,2
you but what,2
but what they,2
what they don't,2
don't know is,2
know is how,2
is how he,2
how he makes,2
me feel you,2
feel you say,2
that he creeps,2
he creeps always,2
the streets he's,2
streets he's playing,2
he's playing the,2
playing the game,2
the game and,2
game and he'll,2
and he'll never,2
he'll never love,2
never love me,2
love me you,2
me you say,2
that he's fake,2
he's fake but,2
fake but why,2
but why does,2
why does it,2
does it feel,2
it feel so,2
feel so real,2
pre chorus no,2
chorus no matter,2
you think i'ma,2
think i'ma always,2
i'ma always be,2
me the love,2
you hear ing,2
hear ing its,2
ing its all,2
its all in,2
what you feel,2
you feel ing,2
feel ing his,2
ing his love,2
his love is,2
love is gon,2
is gon last,2
gon last the,2
me the heart,2
me chorus he's,2
chorus he's my,2
i'm so comfotable,2
so comfotable my,2
comfotable my man,2
wonderful he's thuged,2
he's thuged out,2
thuged out but,2
my man verse,2
man verse you,2
say you don't,2
you don't trust,2
locked up you,2
up you say,2
trouble 'cause he,2
'cause he out,2
he out in,2
strip club but,2
club but you,2
but you were,2
you were young,2
were young once,2
young once so,2
once so you,2
so you should,2
you should understand,2
should understand you,2
understand you say,2
been a witness,2
a witness you,2
witness you say,2
you say it's,2
say he got,2
got a mistress,2
a mistress until,2
mistress until you,2
until you can,2
you can show,2
can show me,2
show me i'm,2
stand by him,2
bass uh hi,2
uh hi hat,2
hi hat uh,2
hat uh 808,2
uh 808 uh,2
808 uh jay,2
uh jay uh,2
jay uh huh,2
uh huh ready,2
huh ready uh,2
ready uh huh,2
uh huh let's,2
huh let's go,2
get 'em uh,2
'em uh huh,2
uh huh c'mon,2
huh c'mon i,2
c'mon i used,2
used to run,2
to run base,2
run base like,2
base like juan,2
like juan pierre,2
juan pierre now,2
pierre now i,2
now i run,2
i run the,2
run the bass,2
the bass hi,2
bass hi hat,2
hi hat and,2
hat and the,2
and the snare,2
the snare i,2
snare i used,2
used to bag,2
to bag girls,2
bag girls like,2
girls like birkin,2
like birkin bags,2
birkin bags now,2
bags now i,2
now i bag,2
i bag b,2
bag b boy,2
b boy you,2
boy you hurtin',2
you hurtin' that,2
hurtin' that brooklyn,2
that brooklyn bay,2
brooklyn bay where,2
bay where they,2
where they birthed,2
they birthed me,2
birthed me at,2
me at now,2
at now i,2
now i be,2
i be everywhere,2
be everywhere the,2
everywhere the nerve,2
the nerve of,2
nerve of rap,2
of rap the,2
rap the audacity,2
the audacity to,2
audacity to have,2
to have me,2
have me whippin',2
me whippin' curtains,2
whippin' curtains back,2
curtains back me,2
back me and,2
me and b,2
and b she,2
b she about,2
she about to,2
about to sting,2
to sting stand,2
sting stand back,2
stand back baby,2
back baby seems,2
baby seems like,2
seems like everywhere,2
like everywhere i,2
everywhere i go,2
i go i,2
see you from,2
from your eyes,2
your eyes your,2
eyes your smile,2
your smile it's,2
smile it's like,2
like i breathe,2
i breathe you,2
breathe you helplessly,2
you helplessly i,2
helplessly i reminisce,2
i reminisce don't,2
reminisce don't want,2
want to compare,2
to compare nobody,2
compare nobody to,2
nobody to you,2
you boy i,2
â vu seeing,2
vu seeing things,2
seeing things that,2
i know can't,2
know can't be,2
can't be am,2
be am i,2
am i dreaming,2
i dreaming when,2
dreaming when i,2
saw you walking,2
you walking past,2
walking past me,2
past me almost,2
me almost called,2
almost called your,2
called your name,2
your name got,2
name got a,2
got a better,2
a better glimpse,2
better glimpse and,2
glimpse and then,2
then i looked,2
i looked away,2
looked away feels,2
away feels like,2
i'm losing it,2
losing it boy,2
â vu yes,2
vu yes hova's,2
yes hova's flow,2
hova's flow so,2
flow so unusual,2
so unusual baby,2
unusual baby girl,2
baby girl you,2
girl you should,2
you should already,2
should already know,2
already know it's,2
know it's h,2
it's h o,2
h o light,2
o light up,2
up the strobe,2
the strobe 'cause,2
strobe 'cause you,2
'cause you gon',2
you gon' need,2
gon' need help,2
need help tryna,2
help tryna study,2
tryna study my,2
study my bounce,2
my bounce flow,2
bounce flow blow,2
flow blow what's,2
blow what's the,2
what's the difference,2
the difference one,2
difference one you,2
one you take,2
you take in,2
take in vein,2
in vein while,2
vein while the,2
while the other,2
the other you,2
other you sniffin',2
you sniffin' it's,2
sniffin' it's still,2
it's still dough,2
still dough po,2
dough po po,2
po po try,2
po try to,2
try to convict,2
to convict him,2
convict him that's,2
him that's a,2
that's a no,2
a no go,2
no go my,2
go my dough,2
my dough keep,2
dough keep the,2
keep the scales,2
the scales tippin',2
scales tippin' like,2
tippin' like 4,2
like 4 4's,2
4 4's like,2
4's like i'm,2
like i'm from,2
i'm from the,2
from the h,2
the h o,2
h o u,2
o u s,2
u s t,2
s t o,2
t o n,2
o n blow,2
n blow wind,2
blow wind so,2
wind so chicago,2
so chicago of,2
chicago of him,2
of him is,2
him is he,2
is he the,2
he the best,2
the best ever,2
best ever that's,2
ever that's the,2
that's the argument,2
the argument i,2
argument i don't,2
i don't make,2
don't make the,2
make the list,2
the list don't,2
list don't be,2
at me i,2
i just make,2
just make the,2
make the hits,2
the hits like,2
hits like a,2
like a factory,2
a factory i'm,2
factory i'm just,2
i'm just one,2
just one to,2
one to one,2
to one nothin',2
one nothin' after,2
nothin' after me,2
after me no,2
me no dã,2
no dã â,2
â vu just,2
vu just me,2
just me and,2
and my oh,2
my oh baby,2
oh baby i,2
can't go anywhere,2
go anywhere without,2
anywhere without thinking,2
without thinking that,2
thinking that you're,2
that you're there,2
you're there seems,2
there seems like,2
seems like you're,2
like you're everywhere,2
you're everywhere it's,2
everywhere it's true,2
it's true gotta,2
true gotta be,2
gotta be having,2
be having dã,2
â vu 'cause,2
vu 'cause in,2
'cause in my,2
my mind i,2
mind i want,2
want you here,2
you here get,2
here get on,2
on the next,2
the next plane,2
next plane i,2
plane i don't,2
don't care is,2
care is it,2
is it because,2
it because i'm,2
because i'm missing,2
i'm missing you,2
missing you that,2
you that i'm,2
that i'm having,2
i'm having dã,2
â vu boy,2
vu boy i,2
it go whoo,2
go whoo you,2
whoo you know,2
â vu i,2
vu i can't,2
it doesn't matter,2
where you been,2
on all of,2
his favor time,2
favor time to,2
everything you want,2
life can be,2
give you help,2
will give you,2
you know its,2
its time to,2
head and i,2
i give you,2
to need i,2
need i got,2
i got beauty,2
got beauty i,2
beauty i got,2
to help me,2
to love why,2
love why don't,2
not to love,2
to love about,2
love about me,2
about me no,2
me no no,2
no no there's,2
no there's nothing,2
not to need,2
to need about,2
need about me,2
maybe you're just,2
pull out that,2
talk your shit,2
shit i know,2
i need my,2
man to feel,2
feel the need,2
the need for,2
more than my,2
blind trust trust,2
ay ay ay,2
ay ay oh,2
â oh beyoncã,2
ã â hey,2
â hey miente,2
hey miente lo,2
miente lo ves,2
lo ves es,2
ves es un,2
es un juego,2
un juego yo,2
juego yo conozco,2
ni saber sabe,2
saber sabe decir,2
sabe decir lo,2
decir lo que,2
lo que quieres,2
que quieres oir,2
quieres oir un,2
oir un bello,2
bello embustero solo,2
embustero solo por,2
el cuello pero,2
cuello pero el,2
pero el no,2
el no lo,2
no lo podia,2
lo podia creer,2
podia creer las,2
creer las dos,2
las dos caimos,2
dos caimos en,2
caimos en su,2
en su red,2
su red si,2
red si por,2
si por que,2
un perro las,2
perro las dos,2
las dos sin,2
dos sin querer,2
sin querer caimos,2
querer caimos presas,2
caimos presas a,2
presas a su,2
a su pie,2
su pie a,2
pie a mi,2
por el fuimos,2
el fuimos un,2
fuimos un desafio,2
un desafio que,2
desafio que pudo,2
que pudo mã,2
pudo mã â,2
s que el,2
que el es,2
hey ay no,2
bello embustero el,2
embustero el no,2
el no nos,2
va a separar,2
for my fans,2
my fans uhu,2
fans uhu uhu,2
for my future,2
you and if,2
didn't know you,2
now i wouldn't,2
i'm thanking you,2
night i rush,2
i rush to,2
rush to my,2
to my bed,2
my bed with,2
bed with hopes,2
with hopes that,2
hopes that maybe,2
that maybe i'll,2
maybe i'll get,2
i'll get a,2
get a chance,2
a chance to,2
chance to see,2
see you when,2
when i close,2
my eyes i'm,2
my head lost,2
head lost in,2
lost in a,2
in a fairytale,2
a fairytale can,2
fairytale can you,2
can you hold,2
you hold my,2
hold my hands,2
my hands and,2
hands and be,2
and be my,2
be my guide,2
my guide clouds,2
guide clouds filled,2
i mention you,2
mention you when,2
i say my,2
say my prayers,2
my prayers i,2
prayers i wrap,2
i wrap you,2
wrap you around,2
you around all,2
around all of,2
of my thoughts,2
my thoughts boy,2
my temporary high,2
